Date, Priority, SigmaPW, Visibility, Ast Number, Ast Name, Ast Mag, Ast DiamKM, Ast DiamMas, Star Name, Star Mag, Star DiamMas, DeltaM, Dur, Link, dRA, dDE, RA, DE, Asteroid Class, Comments 
2020 Jul 29 22:28,,0.151,"",335,Roberta,11.36,93,119,TYC 6286-00538-1,11.77,0.0,0.567,17.00,http://www.asteroidoccultation.com/2020_07/0729_335_65620.htm,-23.605,-13.260,285.5948178475,-17.3559891455,"",""
2020 Jul 30 02:47,,0.490,"",316,Goberta,15.63,56,29,TYC 6276-00563-1,9.91,0.0,5.726,5.90,http://www.asteroidoccultation.com/2020_07/0730_316_65622.htm,-20.550,-1.930,272.6325371554,-22.2494344454,"",""
2020 Jul 30 07:33,C,0.184,"",503,Evelyn,14.71,89,39,HIP 56679,7.10,0.0,7.611,2.20,http://www.asteroidoccultation.com/2020_07/0730_503_67034.htm,57.358,-27.410,174.3242560483,6.2700824028,"","RUWE high"
2020 Jul 30 08:06,,0.125,"",129,Antigone,10.18,129,125,TYC 6297-00352-1,11.54,0.0,0.273,14.10,http://www.asteroidoccultation.com/2020_07/0730_129_65624.htm,-25.888,-21.050,291.061636179,-15.384175221,"",""
2020 Jul 30 09:23,B,0.119,"SE USA",103,Hera,13.33,85,34,UCAC4 547-17498,9.80,0.0,3.571,2.20,http://www.asteroidoccultation.com/2020_07/0730_103_67230.htm,62.909,1.270,84.9720438842,19.3931503438,"",""
2020 Jul 30 09:47,,0.073,"",386,Siegena,12.33,179,105,TYC 0062-01194-1,11.97,0.0,0.947,7.10,http://www.asteroidoccultation.com/2020_07/0730_386_65626.htm,53.434,-7.370,47.9598134185,5.1235242384,"",""
2020 Jul 30 12:03,,0.417,"",648,Pippa,15.08,74,37,TYC 5776-01073-1,11.71,0.0,3.418,4.80,http://www.asteroidoccultation.com/2020_07/0730_648_65628.htm,-28.064,-3.650,319.0894325926,-9.9159934688,"",""
2020 Jul 30 14:27,,0.077,"",111,Ate,12.38,134,96,UCAC4 324-180975,12.41,0.0,0.738,14.50,http://www.asteroidoccultation.com/2020_07/0730_111_65630.htm,-28.849,3.110,279.2769828371,-25.3551863107,"",""
2020 Jul 30 16:22,,0.335,"",432,Pythia,11.38,47,56,TYC 7488-00873-1,10.80,0.0,1.081,5.30,http://www.asteroidoccultation.com/2020_07/0730_432_65632.htm,-35.752,-27.740,327.1124217172,-30.4378513602,"",""
2020 Jul 30 16:30,,0.159,"",336,Lacadiera,12.01,70,89,UCAC4 397-119279,12.37,0.0,0.587,9.50,http://www.asteroidoccultation.com/2020_07/0730_336_65634.htm,-34.627,-5.990,297.4534697348,-10.7471228508,"",""
2020 Jul 30 17:16,,0.310,"",1243,Pamela,14.06,70,49,UCAC4-423-121013,12.45,0.0,1.832,6.40,http://www.asteroidoccultation.com/2020_07/0730_1243_65636.htm,-27.711,-2.410,293.2404821016,-5.4726909592,"",""
2020 Jul 31 02:09,,0.817,"",2235,Vittore,16.46,43,20,HIP 10330,9.02,0.0,7.441,2.80,http://www.asteroidoccultation.com/2020_07/0731_2235_65638.htm,27.242,1.630,33.2712750506,16.0853576131,"",""
2020 Jul 31 04:06,B,0.202,"S USA, Mexico",535,Montague,12.87,78,66,TYC 6915-00209-1,8.96,0.0,3.939,6.90,http://www.asteroidoccultation.com/2020_07/0731_535_65640.htm,-39.827,-12.420,307.5130639799,-26.3618578646,"",""
2020 Jul 31 04:07,,0.162,"",405,Thia,13.33,117,74,HIP 114744,8.55,0.0,4.793,15.30,http://www.asteroidoccultation.com/2020_07/0731_405_65642.htm,-17.610,4.680,348.6525266161,12.7556603253,"",""
2020 Jul 31 06:26,,0.524,"",805,Hormuthia,14.11,72,54,TYC 0577-01312-1,11.80,0.0,2.432,12.10,http://www.asteroidoccultation.com/2020_07/0731_805_65644.htm,-6.240,-14.720,349.4361328559,0.1963310572,"",""
2020 Jul 31 17:26,,1.469,"",4449,Sobinov,16.58,33,21,TYC 5242-104-1,9.60,0.0,6.982,4.40,http://www.asteroidoccultation.com/2020_07/0731_4449_67232.htm,-16.629,-1.780,345.5074536592,-1.9004877183,"",""
2020 Jul 31 19:26,,3.682,"",870,Manto,13.04,12,23,TYC 5817-958-1,8.60,1.0,4.458,3.50,http://www.asteroidoccultation.com/2020_07/0731_870_67234.htm,-4.425,-24.100,338.1066772538,-14.1687949711,"",""
2020 Jul 31 23:34,,0.413,"",151,Abundantia,12.92,41,34,TYC 7439-00790-1,11.83,0.0,1.429,4.00,http://www.asteroidoccultation.com/2020_07/0731_151_65646.htm,-41.678,-3.750,298.3702977924,-31.2250631144,"",""
2020 Aug 01 08:39,,0.534,"",1092,Lilium,14.91,48,36,TYC 5804-00102-1,10.95,0.0,3.988,5.10,http://www.asteroidoccultation.com/2020_08/0801_1092_65648.htm,-25.641,-3.810,334.4690512283,-7.9398960053,"",""
2020 Aug 01 18:03,,0.562,"",735,Marghanna,12.95,71,72,TYC 4695-00417-1,10.31,0.0,2.732,5.10,http://www.asteroidoccultation.com/2020_08/0801_735_65650.htm,47.246,18.740,32.365212585,-5.3466145477,"",""
2020 Aug 02 01:56,,0.222,"",488,Kreusa,13.33,157,82,UCAC4 337-081903,11.58,0.0,1.948,51.20,http://www.asteroidoccultation.com/2020_08/0802_488_65652.htm,0.813,-5.760,249.5316666,-22.7062657392,"",""
2020 Aug 02 03:52,,0.700,"",544,Jetta,13.85,28,25,UCAC4 317-83689,10.30,0.0,3.591,3.30,http://www.asteroidoccultation.com/2020_08/0802_544_67236.htm,30.865,9.690,241.7740277104,-26.6557682222,"",""
2020 Aug 02 04:01,,1.535,"",1297,Quadea,15.91,23,14,UCAC4 321-149015,11.84,0.0,4.095,2.80,http://www.asteroidoccultation.com/2020_08/0802_1297_65654.htm,-20.406,6.390,273.2456410071,-25.9705200967,"",""
2020 Aug 02 04:06,,0.490,"",319,Leona,16.97,60,21,UCAC4 413-061621,11.85,0.0,5.130,5.50,http://www.asteroidoccultation.com/2020_08/0802_319_65656.htm,12.088,-7.020,224.0723274308,-7.4748214158,"",""
2020 Aug 02 06:18,,0.378,"",893,Leopoldina,13.72,78,57,UCAC4 402-107429,12.02,1.0,1.906,6.60,http://www.asteroidoccultation.com/2020_08/0802_893_65658.htm,-25.032,-19.890,288.9851207503,-9.6868832074,"",""
2020 Aug 02 10:02,,3.824,"",5027,Androgeos,17.08,59,18,TYC 7000-01175-1,12.37,0.0,4.724,4.20,http://www.asteroidoccultation.com/2020_08/0802_5027_65660.htm,-3.101,-15.100,11.0231884754,-35.6322573577,"",""
2020 Aug 03 02:38,B,0.117,"SE USA",106,Dione,11.68,173,121,HIP 108708,8.78,0.0,2.973,16.30,http://www.asteroidoccultation.com/2020_08/0803_106_65662.htm,-26.925,-11.740,330.3119973506,-19.3128228261,"",""
2020 Aug 03 03:21,,0.303,"",613,Ginevra,13.79,80,57,TYC 6938-00651-1,10.93,0.0,2.935,6.60,http://www.asteroidoccultation.com/2020_08/0803_613_65664.htm,-35.816,-6.200,321.4792850753,-22.9939035753,"",""
2020 Aug 03 05:47,,0.226,"",138,Tolosa,11.17,50,63,UCAC4 371-184955,12.25,0.0,0.342,9.30,http://www.asteroidoccultation.com/2020_08/0803_138_65666.htm,-23.087,-12.180,337.6042264347,-15.9321772561,"",""
2020 Aug 03 19:44,,0.391,"",893,Leopoldina,13.75,78,57,TYC 5712-00330-1,10.73,0.0,3.085,6.60,http://www.asteroidoccultation.com/2020_08/0803_893_65668.htm,-24.164,-20.040,288.7325747734,-9.8940073679,"",""
2020 Aug 04 12:56,,0.131,"",404,Arsinoe,13.26,97,72,2UCAC 27854048,12.34,0.0,1.307,4.90,http://www.asteroidoccultation.com/2020_08/0804_404_65670.htm,44.013,-31.510,225.013111158,-11.4316750539,"",""
2020 Aug 05 01:31,,0.419,"",136,Austria,12.12,37,46,HIP 98916,8.85,0.0,3.322,4.60,http://www.asteroidoccultation.com/2020_08/0805_136_65672.htm,-30.612,-19.390,301.2805982683,-4.3081265473,"",""
2020 Aug 05 04:19,, ,"",470599,2008 OG19,20.55, , ,UCAC4 402-126283,14.65, ,5.900,20.20, , , ,318.1708181229,-9.7109760065,"Centaur",""
2020 Aug 05 05:25,,0.423,"",302,Clarissa,14.74,37,31,TYC 6867-00100-1,9.81,0.0,4.942,4.90,http://www.asteroidoccultation.com/2020_08/0805_302_65676.htm,-29.671,1.910,282.4852026567,-28.0928297913,"",""
2020 Aug 05 08:45,, ,"",307261,2002 MS4,20.40, , ,UCAC4 419-096652,14.40, ,6.000,37.20, , , ,281.9262103445,-6.2605278093,"TNO",""
2020 Aug 05 12:49,,0.277,"",585,Bilkis,15.23,55,34,UCAC4 411-058476,12.22,0.0,3.076,2.80,http://www.asteroidoccultation.com/2020_08/0805_585_65680.htm,41.034,-16.760,220.7245765262,-7.9928209418,"",""
2020 Aug 05 13:51,,2.095,"",1588,Descamisada,15.40,20,15,TYC 6899-95-1,9.70,0.0,5.706,1.90,http://www.asteroidoccultation.com/2020_08/0805_1588_67238.htm,-31.933,-11.560,298.3344815071,-27.8084830053,"",""
2020 Aug 05 15:36,,0.387,"",893,Leopoldina,13.78,78,56,UCAC4 400-113285,12.18,0.0,1.824,6.70,http://www.asteroidoccultation.com/2020_08/0805_893_65682.htm,-23.055,-20.190,288.4474389744,-10.1372644429,"",""
2020 Aug 06 20:32,,0.130,"",67,Asia,12.33,60,48,TYC 1214-01350-1,11.06,0.0,1.564,4.80,http://www.asteroidoccultation.com/2020_08/0806_67_65684.htm,37.503,7.810,32.0837889079,15.0902859922,"",""
2020 Aug 06 22:30,,0.202,"",978,Aidamina,13.61,84,71,UCAC4 533-130636,12.19,0.0,1.680,9.30,http://www.asteroidoccultation.com/2020_08/0806_978_65686.htm,-27.647,-10.020,306.6720739867,16.4158291708,"",""
2020 Aug 07 01:32,,0.259,"",279,Thule,14.91,126,51,TYC 5816-00089-1,11.12,0.0,3.823,10.10,http://www.asteroidoccultation.com/2020_08/0807_279_65688.htm,-16.801,-7.750,343.2880802725,-10.2959215526,"",""
2020 Aug 07 02:00,,0.293,"",640,Brambilla,14.85,76,38,TYC 1203-01269-1,10.33,0.0,4.537,12.40,http://www.asteroidoccultation.com/2020_08/0807_640_65690.htm,9.844,6.960,20.9742314448,20.916442295,"",""
2020 Aug 07 11:06,,0.374,"",764,Gedania,14.59,66,39,UCAC4 388-130943,11.67,1.0,2.991,5.90,http://www.asteroidoccultation.com/2020_08/0807_764_65692.htm,-25.206,-2.490,293.0028169441,-12.4263085829,"",""
2020 Aug 07 18:57,, ,"",523711,2014 JH80,22.29, , ,UCAC4 428-119692,12.89, ,9.400,6.70, , , ,315.8467530471,-4.4009772552,"TNO",""
2020 Aug 08 03:02,,0.251,"",322,Phaeo,13.62,71,49,TYC 6222-01147-1,11.57,0.0,2.203,38.90,http://www.asteroidoccultation.com/2020_08/0808_322_65696.htm,4.400,2.180,253.8440003082,-18.5865448577,"",""
2020 Aug 08 03:26,,0.071,"",111,Ate,12.56,134,92,UCAC4 325-175802,12.31,0.0,0.885,19.60,http://www.asteroidoccultation.com/2020_08/0808_111_65698.htm,-20.184,3.720,278.0093872669,-25.1557287268,"",""
2020 Aug 08 08:04,,0.636,"",1280,Baillauda,16.42,53,24,UCAC4 328-080198,12.05,0.0,4.389,6.60,http://www.asteroidoccultation.com/2020_08/0808_1280_65700.htm,15.334,2.490,237.7292760134,-24.5320146981,"",""
2020 Aug 08 08:29,,0.321,"",286,Iclea,13.68,101,64,UCAC4 403-125169,12.46,0.0,1.526,7.60,http://www.asteroidoccultation.com/2020_08/0808_286_65702.htm,-24.118,-18.910,298.2221015897,-9.4592876178,"",""
2020 Aug 08 17:53,,0.587,"",693,Zerbinetta,14.36,76,48,TYC 0006-01193-1,11.04,0.0,3.370,15.30,http://www.asteroidoccultation.com/2020_08/0808_693_65704.htm,-9.147,6.760,6.7314691274,2.8862031779,"",""
2020 Aug 08 18:57,,0.267,"",108,Hecuba,13.76,72,36,UCAC4 330-077537,12.37,0.0,1.656,6.30,http://www.asteroidoccultation.com/2020_08/0808_108_65706.htm,24.535,-1.630,233.2319127144,-24.019240537,"",""
2020 Aug 08 21:25,, ,"",0,2014 JE80,22.14, , ,UCAC4 391-086376,12.54, ,9.600,3.70, , , ,272.6496948058,-11.887557312,"Centaur",""
2020 Aug 08 21:25,, ,"",0,2014 JE80,22.11, , ,UCAC4-391-086376,12.41, ,9.700,3.70, , , ,272.6496948058,-11.887557312,"Centaur",""
2020 Aug 09 00:01,,0.110,"",68,Leto,10.71,124,110,HIP 4808,8.58,1.0,2.273,37.30,http://www.asteroidoccultation.com/2020_08/0809_68_65712.htm,10.656,1.460,15.4295769518,-3.6008493222,"",""
2020 Aug 09 00:09,,0.257,"",279,Thule,14.88,126,51,UCAC4 399-133745,11.87,0.0,3.076,9.80,http://www.asteroidoccultation.com/2020_08/0809_279_65714.htm,-17.538,-7.960,343.0693510516,-10.3977440604,"",""
2020 Aug 09 01:24,A,0.194,"Europe, N Africa",914,Palisana,14.11,84,40,UCAC4 600-16890,9.50,1.0,4.625,2.90,http://www.asteroidoccultation.com/2020_08/0809_914_67240.htm,66.067,-3.510,76.383109746,29.9844401515,"",""
2020 Aug 09 07:37,, ,"",0,2004 MU8,22.83, , ,UCAC4 352-182600,13.53, ,9.300,10.70, , , ,309.2872080829,-19.6607613448,"TNO",""
2020 Aug 09 14:18,, ,"",10370,Hylonome,22.01, , ,UCAC4 357-171639,14.01, ,8.000,5.60, , , ,284.9065233654,-18.610334102,"Centaur",""
2020 Aug 09 21:58,, ,"",0,2003 QX111,22.94, , ,HIP 6509,9.74, ,13.200,20.00, , , ,20.9050958246,1.9017155289,"TNO",""
2020 Aug 10 09:09,,1.357,"",1394,Algoa,14.50,14,15,TYC 6313-581-1,10.30,0.0,4.222,2.00,http://www.asteroidoccultation.com/2020_08/0810_1394_67242.htm,-29.045,-9.580,299.5758280669,-16.8699988438,"",""
2020 Aug 11 00:39,,0.143,"",521,Brixia,13.49,114,71,UCAC4-316-122207,12.04,0.0,1.704,22.70,http://www.asteroidoccultation.com/2020_08/0811_521_65722.htm,-13.325,-3.890,268.3878152726,-26.9331580647,"",""
2020 Aug 11 09:00,,0.407,"",499,Venusia,15.35,82,37,TYC 1226-00787-1,11.19,0.0,4.183,5.70,http://www.asteroidoccultation.com/2020_08/0811_499_65724.htm,24.307,7.530,40.4951823406,17.5570176408,"",""
2020 Aug 11 14:01,,0.226,"",978,Aidamina,13.60,84,71,TYC 1631-01718-1,11.10,0.0,2.604,9.20,http://www.asteroidoccultation.com/2020_08/0811_978_65726.htm,-26.082,-13.580,305.8708220778,16.0510216703,"",""
2020 Aug 11 23:10,,0.075,"",654,Zelinda,13.32,132,85,UCAC4 322-080353,12.46,0.0,1.266,10.20,http://www.asteroidoccultation.com/2020_08/0811_654_65728.htm,33.883,11.380,238.3227484073,-25.7806053781,"",""
2020 Aug 12 00:54,,0.178,"",110,Lydia,12.17,89,65,UCAC4 305-137638,12.50,0.0,0.600,70.80,http://www.asteroidoccultation.com/2020_08/0812_110_65730.htm,4.053,1.120,262.7002998573,-29.1400761929,"",""
2020 Aug 12 01:56,,0.116,"",690,Wratislavia,12.28,141,103,UCAC4-410-126240,12.38,0.0,0.704,15.70,http://www.asteroidoccultation.com/2020_08/0812_690_65732.htm,-24.001,-3.390,294.7731650624,-8.1275231448,"",""
2020 Aug 12 06:21,,0.396,"",1042,Amazone,15.69,70,32,UCAC4 526-007067,11.92,0.0,3.803,3.50,http://www.asteroidoccultation.com/2020_08/0812_1042_65734.htm,31.965,13.280,57.6752152862,15.1412901426,"",""
2020 Aug 12 07:37,,0.016,"",1,Ceres,7.83,961,653,TYC 6400-00261-1,11.51,0.0,0.036,81.50,http://www.asteroidoccultation.com/2020_08/0812_1_65736.htm,-26.572,-17.590,346.3832624332,-22.0406415501,"",""
2020 Aug 12 15:46,,0.383,"",1189,Terentia,13.67,63,50,UCAC4 412-128593,11.98,0.0,1.898,5.80,http://www.asteroidoccultation.com/2020_08/0812_1189_65738.htm,-31.671,-2.860,311.0400380419,-7.7780271075,"",""
2020 Aug 12 18:16,,0.016,"",1,Ceres,7.82,961,654,TYC 6400-00482-1,10.83,0.0,0.066,81.10,http://www.asteroidoccultation.com/2020_08/0812_1_65740.htm,-26.890,-17.560,346.3106765498,-22.0937243819,"",""
2020 Aug 12 23:13,,0.067,"",11,Parthenope,10.77,151,116,TYC 0631-00813-1,9.60,1.0,1.488,15.10,http://www.asteroidoccultation.com/2020_08/0812_11_65742.htm,28.464,2.320,34.6825472151,8.2442567392,"ShapeModel",""
2020 Aug 13 00:42,,0.473,"",186,Celuta,12.91,45,37,TYC 7340-00018-1,11.16,0.0,1.948,3.80,http://www.asteroidoccultation.com/2020_08/0813_186_65744.htm,53.986,4.930,237.7195613137,-37.035759448,"",""
2020 Aug 13 08:18,,0.480,"",136,Austria,12.28,37,45,TYC 5155-01529-1,10.27,0.0,2.168,4.90,http://www.asteroidoccultation.com/2020_08/0813_136_65746.htm,-24.712,-21.680,299.744190861,-5.4482902132,"",""
2020 Aug 13 09:49,,0.152,"",747,Winchester,11.41,170,155,UCAC4 402-002198,12.19,0.0,0.431,12.70,http://www.asteroidoccultation.com/2020_08/0813_747_65748.htm,39.029,-22.140,28.6124679004,-9.6674938272,"",""
2020 Aug 14 01:03,,0.066,"",39,Laetitia,11.35,161,77,TYC 0711-00265-1,10.12,0.0,1.533,5.20,http://www.asteroidoccultation.com/2020_08/0814_39_65750.htm,57.314,-2.330,79.3735569134,13.9025598406,"",""
2020 Aug 14 02:07,,0.390,"",1042,Amazone,15.67,70,32,TYC 1249-00179-1,10.08,0.0,5.596,3.70,http://www.asteroidoccultation.com/2020_08/0814_1042_65752.htm,31.025,13.120,58.0445307184,15.3018103094,"",""
2020 Aug 14 07:27,,0.280,"",98,Ianthe,14.15,110,61,UCAC4 527-002732,12.24,0.0,2.083,16.40,http://www.asteroidoccultation.com/2020_08/0814_98_65754.htm,0.638,13.370,23.2090538203,15.330742367,"",""
2020 Aug 14 10:35,,0.743,"",3731,Hancock,16.70,56,25,TYC 6746-1349-1,9.30,0.0,7.401,2.70,http://www.asteroidoccultation.com/2020_08/0814_3731_67244.htm,40.128,4.680,221.3320495886,-23.9423206741,"",""
2020 Aug 14 14:00,,0.492,"",1867,Deiphobus,15.92,124,35,UCAC4-272-073818,12.49,0.0,3.475,6.70,http://www.asteroidoccultation.com/2020_08/0814_1867_65756.htm,25.552,8.760,223.6271014604,-35.7792306172,"",""
2020 Aug 14 19:09,,0.240,"",328,Gudrun,13.66,128,75,UCAC4 312-256242,12.02,0.0,1.857,8.70,http://www.asteroidoccultation.com/2020_08/0814_328_65758.htm,-39.367,-1.870,324.4033755192,-27.6377768843,"",""
2020 Aug 15 09:05,,0.139,"",203,Pompeja,14.09,117,58,UCAC4 577-012782,11.39,0.0,2.787,4.00,http://www.asteroidoccultation.com/2020_08/0815_203_65760.htm,62.275,7.880,74.2109823726,25.3458547628,"",""
2020 Aug 15 11:39,,0.225,"",1177,Gonnessia,14.82,90,47,UCAC4 399-084279,12.29,0.0,2.631,13.90,http://www.asteroidoccultation.com/2020_08/0815_1177_65762.htm,-12.256,-2.070,280.3789133613,-10.2692226911,"",""
2020 Aug 16 03:43,,2.590,"",2655,Guangxi,17.06,17,7,TYC 1340-1470-1,10.20,0.0,6.862,0.40,http://www.asteroidoccultation.com/2020_08/0816_2655_67246.htm,67.533,4.820,97.7766754608,21.6004203733,"",""
2020 Aug 16 03:57,,0.066,"",39,Laetitia,11.34,161,78,UCAC4 520-011950,11.84,0.0,0.531,5.30,http://www.asteroidoccultation.com/2020_08/0816_39_65764.htm,56.533,-2.770,80.1546270733,13.8684040368,"",""
2020 Aug 16 05:09,,0.184,"",375,Ursula,11.73,193,139,UCAC4 457-122114,11.72,0.0,0.758,20.00,http://www.asteroidoccultation.com/2020_08/0816_375_65766.htm,-24.307,5.640,354.4732045429,1.3206147893,"",""
2020 Aug 16 09:39,, ,"",307261,2002 MS4,20.41, , ,UCAC4 419-095613,14.92, ,5.500,43.00, , , ,281.7734274902,-6.3097166058,"TNO",""
2020 Aug 16 11:30,,0.436,"",302,Clarissa,14.97,37,30,UCAC4 311-234013,12.27,0.0,2.787,8.50,http://www.asteroidoccultation.com/2020_08/0816_302_65770.htm,-15.374,3.710,280.9807345353,-27.8740798136,"",""
2020 Aug 16 14:38,,0.179,"",336,Lacadiera,12.47,70,83,UCAC4-393-119817,12.48,0.0,0.748,15.30,http://www.asteroidoccultation.com/2020_08/0816_336_65772.htm,-18.633,-8.050,294.4054805889,-11.5642694065,"",""
2020 Aug 17 01:38,, ,"",28978,Ixion,19.64, , ,UCAC4 301-143385,14.55, ,5.100,68.40, , , ,267.4732635425,-29.8034991504,"TNO",""
2020 Aug 17 02:03,,0.056,"",13,Egeria,11.93,212,108,UCAC4 582-014347,11.65,1.0,0.902,7.10,http://www.asteroidoccultation.com/2020_08/0817_13_65776.htm,65.478,16.820,76.6077819073,26.3100895141,"ShapeModel",""
2020 Aug 17 02:36,,0.134,"",60,Echo,12.62,54,30,TYC 1325-500-1,10.40,0.0,2.352,1.40,http://www.asteroidoccultation.com/2020_08/0817_60_67248.htm,90.607,-3.790,91.4701282957,20.9796316972,"",""
2020 Aug 17 09:12,,0.146,"",168,Sibylla,14.13,145,55,TYC 1307-00465-1,10.38,0.0,3.784,4.50,http://www.asteroidoccultation.com/2020_08/0817_168_65778.htm,49.734,-2.210,87.9724356341,20.4311118051,"",""
2020 Aug 17 10:49,,0.176,"",276,Adelheid,14.80,122,49,UCAC4 421-060197,11.37,0.0,3.475,4.80,http://www.asteroidoccultation.com/2020_08/0817_276_65780.htm,36.586,-8.440,214.5024305892,-5.9395821968,"",""
2020 Aug 18 07:08,,0.056,"",13,Egeria,11.92,212,109,TYC 1853-01195-1,10.89,0.0,1.385,7.10,http://www.asteroidoccultation.com/2020_08/0818_13_65782.htm,65.237,16.760,77.0801214162,26.4469336578,"ShapeModel",""
2020 Aug 18 07:21,,0.187,"",336,Lacadiera,12.52,70,83,TYC 5731-02265-1,11.20,0.0,1.602,16.70,http://www.asteroidoccultation.com/2020_08/0818_336_65784.htm,-16.557,-8.090,294.2107588078,-11.6566215758,"",""
2020 Aug 18 12:47,,0.212,"",64,Angelina,12.48,58,34,UCAC4-330-104791,12.45,0.0,0.768,24.50,http://www.asteroidoccultation.com/2020_08/0818_64_65786.htm,5.816,1.080,263.2668430269,-24.0660552163,"",""
2020 Aug 18 16:59,,0.223,"",335,Roberta,11.90,93,107,TYC 6290-00841-1,11.68,0.0,0.868,35.00,http://www.asteroidoccultation.com/2020_08/0818_335_65788.htm,0.984,-11.020,284.0926527059,-18.9834563171,"",""
2020 Aug 18 17:46,,0.218,"",177,Irma,13.62,71,55,TYC 1228-00409-1,11.87,0.0,1.948,4.20,http://www.asteroidoccultation.com/2020_08/0818_177_65790.htm,50.291,14.680,47.5966088026,18.7399342766,"",""
2020 Aug 19 05:20,,0.346,"",1096,Reunerta,15.06,44,32,TYC 6780-87-1,10.40,0.0,4.675,3.30,http://www.asteroidoccultation.com/2020_08/0819_1096_67250.htm,38.385,-13.350,242.1370391269,-22.8608560128,"",""
2020 Aug 19 11:29,,0.050,"",65,Cybele,12.80,269,110,TYC 5554-00934-1,11.82,0.0,1.350,9.00,http://www.asteroidoccultation.com/2020_08/0819_65_65792.htm,41.667,-16.220,209.6494506666,-8.8144902623,"ShapeModel",""
2020 Aug 20 00:19,,2.476,"",1626,Sadeya,14.43,15,16,TYC 2734-231-1,10.00,0.0,4.448,1.20,http://www.asteroidoccultation.com/2020_08/0820_1626_67252.htm,-53.086,24.130,335.3906971761,31.5792347504,"",""
2020 Aug 20 08:25,,0.216,"",177,Irma,13.59,71,56,TYC 1240-00985-1,10.14,0.0,3.494,4.30,http://www.asteroidoccultation.com/2020_08/0820_177_65794.htm,49.228,14.300,48.1016669585,18.8964826666,"",""
2020 Aug 20 09:40,B,0.256,"USA",552,Sigelinde,13.94,83,56,TYC 5204-00437-1,9.84,0.0,4.125,7.20,http://www.asteroidoccultation.com/2020_08/0820_552_65796.htm,-27.520,-6.910,316.3578184158,-7.0020667209,"",""
2020 Aug 21 01:05,,0.136,"",203,Pompeja,14.05,117,59,UCAC4 579-013344,12.12,0.0,2.100,4.30,http://www.asteroidoccultation.com/2020_08/0821_203_65798.htm,60.177,7.090,76.2982970412,25.6322501341,"",""
2020 Aug 21 11:59,,3870.297,"",0,2008 LC18,23.52,73,3,UCAC4 297-212179,13.25,0.0,10.270,4.70,http://www.asteroidoccultation.com/2020_08/0821_2008LC18_65800.htm,-3.296,-0.140,284.0413052761,-30.6759276024,"",""
2020 Aug 21 12:00,B,0.099,"SW USA, Mexico",130,Elektra,12.58,176,81,HIP 29043,9.04,0.0,3.581,5.30,http://www.asteroidoccultation.com/2020_08/0821_130_65802.htm,54.897,-7.300,91.9160989519,4.4037660058,"Multiple","RUWE high"
2020 Aug 21 17:23,,0.635,"",61,Danae,11.52,85,73,TYC 0597-01157-1,12.11,0.0,0.497,9.10,http://www.asteroidoccultation.com/2020_08/0821_61_65804.htm,-24.506,16.360,1.5054157328,10.3785356187,"",""
2020 Aug 21 21:44,,0.098,"",130,Elektra,12.57,176,81,TYC 0139-01106-1,11.04,0.0,1.767,5.30,http://www.asteroidoccultation.com/2020_08/0821_130_65806.htm,54.745,-7.380,92.063937149,4.3841065738,"Multiple",""
2020 Aug 22 09:17,,2.542,"",699,Hela,13.57,14,24,TYC 445-924-1,10.20,0.0,3.418,3.70,http://www.asteroidoccultation.com/2020_08/0822_699_67254.htm,23.525,-4.910,276.5668715675,5.9022520821,"",""
2020 Aug 22 09:53,,0.084,"",308,Polyxo,11.58,136,113,TYC 5231-00889-1,11.40,0.0,0.846,12.30,http://www.asteroidoccultation.com/2020_08/0822_308_65808.htm,-29.998,-15.020,332.6167219204,-7.4429970005,"",""
2020 Aug 22 16:39,,0.107,"",471,Papagena,10.53,131,106,TYC 4702-00748-1,11.61,0.0,0.342,14.00,http://www.asteroidoccultation.com/2020_08/0822_471_65810.htm,27.114,-4.200,40.6799510508,-4.5150399435,"",""
2020 Aug 22 17:22,,0.258,"",126,Velleda,12.45,45,47,TYC 6895-02237-1,11.90,0.0,1.062,9.70,http://www.asteroidoccultation.com/2020_08/0822_126_65812.htm,-21.298,1.270,298.5781694306,-25.6456598872,"",""
2020 Aug 22 20:25,,0.198,"",335,Roberta,12.00,93,105,UCAC4-354-162454,12.49,0.0,0.535,31.70,http://www.asteroidoccultation.com/2020_08/0822_335_65814.htm,6.722,-10.250,284.1894880068,-19.278364154,"",""
2020 Aug 22 21:25,,0.064,"",8,Flora,9.53,144,154,UCAC4 485-003770,11.51,0.0,0.163,13.30,http://www.asteroidoccultation.com/2020_08/0822_8_65816.htm,41.982,1.790,40.4389072085,6.8133321404,"ShapeModel",""
2020 Aug 22 23:10,B,0.250,"Europe",328,Gudrun,13.74,128,74,TYC 6947-00591-1,9.34,0.0,4.419,9.00,http://www.asteroidoccultation.com/2020_08/0822_328_65818.htm,-38.091,0.730,322.5230537627,-27.6681370957,"",""
2020 Aug 23 01:17,, ,"",0,2005 JB186,23.54, , ,UCAC4-373-081976,13.94, ,9.600,31.70, , , ,256.4817971303,-15.5961738808,"TNO",""
2020 Aug 23 03:10,,0.075,"",85,Io,11.71,161,129,UCAC4 413-070714,11.51,0.0,0.857,15.30,http://www.asteroidoccultation.com/2020_08/0823_85_65822.htm,27.159,-14.410,257.7539974906,-7.5280929822,"",""
