Date, Priority, SigmaPW, Visibility, Ast Number, Ast Name, Ast Mag, Ast DiamKM, Ast DiamMas, Star Name, Star Mag, Star DiamMas, DeltaM, Dur, Link, dRA, dDE, RA, DE, Asteroid Class, Comments 
2019 Jun 28 04:06,,0.233,"",586,Thekla,13.61,82,52,UCAC4-344-157099,9.57,0.0,4.066,6.30,http://www.asteroidoccultation.com/2019_06/0628_586_60520.htm,-34.196,-1.120,279.0839822849,-21.3710556706,"",""
2019 Jun 28 04:39,,0.303,"",640,Brambilla,13.67,74,51,UCAC4-431-105211,12.16,0.0,1.751,7.20,http://www.asteroidoccultation.com/2019_06/0628_640_60522.htm,-24.657,7.430,298.6681567432,-3.8893680681,"",""
2019 Jun 28 05:31,,0.213,"",754,Malabar,14.21,88,53,UCAC4-508-126488,11.66,0.0,2.649,8.40,http://www.asteroidoccultation.com/2019_06/0628_754_60524.htm,-23.541,1.440,299.4057052536,11.4770252067,"",""
2019 Jun 28 22:40,,0.271,"",179,Klytaemnestra,12.38,73,52,UCAC5 349-091379,12.38,0.0,0.753,6.40,http://www.asteroidoccultation.com/2019_06/0628_179_60526.htm,-31.903,7.100,259.8768904742,-20.2029781216,"",""
2019 Jun 28 23:51,,0.145,"",130,Elektra,11.90,199,130,UCAC4-423-140215,12.43,0.0,0.520,26.10,http://www.asteroidoccultation.com/2019_06/0628_130_60528.htm,14.830,-10.200,340.3375394626,-5.5625752531,"Multiple",""
2019 Jun 29 00:38,,0.295,"",693,Zerbinetta,13.76,76,55,TYC 7895-00830-1,11.85,0.0,2.083,6.90,http://www.asteroidoccultation.com/2019_06/0629_693_60530.htm,-54.655,7.840,261.8176762376,-44.7202806594,"",""
2019 Jun 29 03:14,,0.088,"",386,Siegena,11.89,165,114,TYC 0473-03890-1,12.36,0.0,0.543,14.90,http://www.asteroidoccultation.com/2019_06/0629_386_60532.htm,-27.532,-3.470,291.0760982416,4.4195628102,"",""
2019 Jun 29 06:14,,0.833,"",1520,Imatra,15.08,56,37,UCAC4-434-108855,10.86,0.0,4.242,5.40,http://www.asteroidoccultation.com/2019_06/0629_1520_60534.htm,-22.088,10.530,306.1268684775,-3.3658453614,"",""
2019 Jun 29 09:02,,0.623,"",1197,Rhodesia,14.29,52,41,TYC 6199-01691-1,11.54,0.0,2.833,7.70,http://www.asteroidoccultation.com/2019_06/0629_1197_60536.htm,-13.761,14.960,239.230316336,-20.905945142,"",""
2019 Jun 29 09:43,,0.104,"",471,Papagena,11.06,134,86,TYC 6851-01809-1,12.12,0.0,0.347,9.10,http://www.asteroidoccultation.com/2019_06/0629_471_60538.htm,-41.424,-9.590,272.2907363798,-27.3002704051,"",""
2019 Jun 29 14:43,,0.210,"",754,Malabar,14.20,88,53,TYC 1079-03191-1,11.50,0.0,2.787,8.20,http://www.asteroidoccultation.com/2019_06/0629_754_60540.htm,-24.230,0.630,299.1899255575,11.4872223476,"",""
2019 Jun 29 18:06,,0.447,"",406,Erna,14.02,46,37,UCAC4-311-153029,12.14,0.0,2.057,4.20,http://www.asteroidoccultation.com/2019_06/0629_406_60542.htm,-40.559,2.830,271.4176857469,-27.8844444437,"",""
2019 Jun 29 21:44,,0.257,"",179,Klytaemnestra,12.40,73,52,TYC 6241-00162-1,11.23,0.0,1.488,6.50,http://www.asteroidoccultation.com/2019_06/0629_179_60544.htm,-31.414,7.030,259.6864300392,-20.1576456746,"",""
2019 Jun 29 23:56,,0.161,"",712,Boliviana,14.15,128,57,TYC 4913-01006-1,9.67,0.0,4.497,4.50,http://www.asteroidoccultation.com/2019_06/0629_712_60546.htm,45.503,-8.930,162.1419401252,-1.803942179,"",""
2019 Jun 30 01:22,,0.175,"",375,Ursula,12.05,194,128,4U 234-94669,11.22,0.0,1.245,20.90,http://www.asteroidoccultation.com/2019_06/0630_375_60548.htm,-27.389,16.530,237.8524567733,-43.2012242591,"",""
2019 Jun 30 08:27,,1.720,"",4063,Euforbo,16.26,103,31,TYC 6384-01045-1,11.22,0.0,5.050,10.80,http://www.asteroidoccultation.com/2019_06/0630_4063_60550.htm,-3.363,-9.740,335.5963619817,-21.2259155647,"",""
2019 Jun 30 12:20,,0.216,"",62,Erato,13.42,95,56,UCAC4-342-133078,11.74,0.0,1.890,6.80,http://www.asteroidoccultation.com/2019_06/0630_62_60552.htm,-33.859,-2.260,275.5529079492,-21.7887854876,"",""
2019 Jun 30 13:58,,0.142,"",147,Protogeneia,13.24,133,86,TYC 6247-00389-1,11.49,0.0,1.948,11.60,http://www.asteroidoccultation.com/2019_06/0630_147_60554.htm,-31.129,2.440,262.3312796643,-22.3032943279,"",""
2019 Jun 30 14:06,,0.283,"",371,Bohemia,12.13,59,52,UCAC4-343-191210,10.69,0.0,1.696,5.90,http://www.asteroidoccultation.com/2019_06/0630_371_60556.htm,-36.794,3.300,291.8767166399,-21.4535235893,"",""
2019 Jul 01 02:49,, ,"",85627,1998 HP151,23.56, , ,UCAC4-333-094426,14.66, ,8.900,6.10, , , ,256.7083497789,-23.4696376607,"TNO",""
2019 Jul 01 05:28,,0.360,"",257,Silesia,14.27,73,42,UCAC4-311-195247,12.18,0.0,2.238,5.20,http://www.asteroidoccultation.com/2019_07/0701_257_60560.htm,-36.759,-1.550,274.4337087867,-27.8872831687,"",""
2019 Jul 01 20:22,,0.290,"",517,Edith,14.48,91,49,UCAC4-333-131888,11.81,0.0,2.759,6.30,http://www.asteroidoccultation.com/2019_07/0701_517_60562.htm,-33.013,1.820,268.8685656022,-23.5862155838,"",""
2019 Jul 02 04:12,,0.448,"",406,Erna,14.07,46,37,TYC 6850-02999-1,11.10,0.0,3.038,4.20,http://www.asteroidoccultation.com/2019_07/0702_406_60564.htm,-39.965,3.240,270.8425990076,-27.8371792956,"",""
2019 Jul 02 05:21,,0.291,"",517,Edith,14.49,91,49,UCAC4-333-131777,12.28,0.0,2.343,6.30,http://www.asteroidoccultation.com/2019_07/0702_517_60566.htm,-32.914,1.830,268.7932018792,-23.5816980403,"",""
2019 Jul 02 21:10,,0.220,"",53,Kalypso,14.10,115,60,TYC 0276-00205-1,11.77,0.0,2.450,4.70,http://www.asteroidoccultation.com/2019_07/0702_53_60568.htm,41.285,-19.310,179.872486838,4.7259190642,"",""
2019 Jul 03 04:21,,0.224,"",570,Kythera,13.84,110,63,TYC 6332-00199-1,10.37,0.0,3.514,10.30,http://www.asteroidoccultation.com/2019_07/0703_570_60570.htm,-23.702,-3.890,305.1835471127,-17.0073036185,"",""
2019 Jul 03 04:44,,0.360,"",257,Silesia,14.31,73,42,UCAC4-311-189384,12.16,0.0,2.290,5.30,http://www.asteroidoccultation.com/2019_07/0703_257_60572.htm,-36.460,-1.290,274.0087046988,-27.9059930046,"",""
2019 Jul 03 06:53,, ,"",119068,2001 KC77,22.44, , ,UCAC4-295-176417,12.84, ,9.600,8.10, , , ,273.3015249962,-31.1431276517,"TNO,Centaur",""
2019 Jul 03 15:38,,0.152,"",91,Aegina,13.07,104,75,UCAC4-320-107443,12.03,0.0,1.393,9.70,http://www.asteroidoccultation.com/2019_07/0703_91_60576.htm,-34.538,3.150,258.1021253684,-26.0862479487,"",""
2019 Jul 03 17:49,,0.050,"",45,Eugenia,11.33,206,173,UCAC4-384-150755,11.86,0.0,0.520,25.30,http://www.asteroidoccultation.com/2019_07/0703_45_60578.htm,-24.127,-9.050,308.3937310123,-13.3449706324,"Multiple",""
2019 Jul 03 19:04,,5.539,"",2895,Memnon,17.98,33,9,UCAC4-542-053323,11.93,0.0,6.054,2.40,http://www.asteroidoccultation.com/2019_07/0703_2895_60580.htm,3.397,-12.610,207.8257669472,18.3146742264,"",""
2019 Jul 04 04:36,,0.930,"",900,Rosalinde,14.30,21,26,TYC 5145-432-1,10.10,0.0,4.222,3.40,http://www.asteroidoccultation.com/2019_07/0704_900_62804.htm,-27.525,-2.500,295.1853329721,-0.1874844248,"",""
2019 Jul 04 07:13,,0.105,"",471,Papagena,11.13,134,86,UCAC4-312-143357,12.06,0.0,0.384,9.30,http://www.asteroidoccultation.com/2019_07/0704_471_60582.htm,-40.810,-8.890,271.0973145928,-27.602999209,"",""
2019 Jul 04 08:46,,0.450,"",406,Erna,14.12,46,37,UCAC4-312-135956,12.48,0.0,1.857,4.30,http://www.asteroidoccultation.com/2019_07/0704_406_60584.htm,-39.183,3.590,270.3312871008,-27.7857075721,"",""
2019 Jul 04 10:10,,0.592,"",411,Xanthe,13.61,77,57,UCAC4-348-195529,12.50,0.0,1.444,10.20,http://www.asteroidoccultation.com/2019_07/0704_411_60586.htm,3.492,-20.080,335.7777824083,-20.5326634845,"",""
2019 Jul 04 11:18,,0.355,"",535,Montague,14.41,78,45,TYC 0290-00083-1,9.99,0.0,4.438,4.10,http://www.asteroidoccultation.com/2019_07/0704_535_60588.htm,33.238,-22.200,190.6572928661,1.6249919441,"",""
2019 Jul 04 11:57,,0.282,"",814,Tauris,15.58,110,39,UCAC4-507-054432,11.76,0.0,3.852,7.70,http://www.asteroidoccultation.com/2019_07/0704_814_60590.htm,5.200,-17.570,203.3738572388,11.2784712987,"",""
2019 Jul 04 13:05,C,0.097,"SE Australia",405,Thia,12.08,125,118,UCAC4-371-065760,11.13,0.0,1.328,9.30,http://www.asteroidoccultation.com/2019_07/0704_405_60592.htm,48.901,4.450,206.3255749813,-15.9861350132,"",""
2019 Jul 05 02:01,,0.360,"",257,Silesia,14.35,73,42,UCAC4-311-183489,11.84,0.0,2.613,5.30,http://www.asteroidoccultation.com/2019_07/0705_257_60594.htm,-36.040,-1.040,273.605393419,-27.9209674544,"",""
2019 Jul 05 08:20,,0.303,"",245,Vera,12.63,78,51,TYC 5827-00024-1,11.16,0.0,1.719,16.00,http://www.asteroidoccultation.com/2019_07/0705_245_60596.htm,11.810,-1.650,347.3033759614,-12.7211679299,"",""
2019 Jul 05 10:24,,0.291,"",517,Edith,14.55,91,49,UCAC4-333-130504,12.08,0.0,2.576,6.50,http://www.asteroidoccultation.com/2019_07/0705_517_60598.htm,-31.905,1.940,268.1568242668,-23.5403991718,"",""
2019 Jul 05 15:36,,0.266,"",424,Gratia,13.61,73,50,UCAC4-332-184482,11.62,0.0,2.151,5.50,http://www.asteroidoccultation.com/2019_07/0705_424_60600.htm,-37.945,-8.700,283.3213444109,-23.604895055,"",""
2019 Jul 06 07:20,,0.155,"",233,Asterope,13.31,100,52,UCAC4-535-003855,12.46,0.0,1.259,3.40,http://www.asteroidoccultation.com/2019_07/0706_233_60602.htm,57.872,16.360,33.0105381784,16.8748908051,"",""
2019 Jul 06 09:48,,0.334,"",314,Rosalia,14.16,67,47,TYC 5137-00339-1,11.75,0.0,2.522,5.80,http://www.asteroidoccultation.com/2019_07/0706_314_60604.htm,-28.757,-5.970,288.4917906049,-5.282980267,"",""
2019 Jul 06 09:52,,0.127,"",103,Hera,12.31,85,57,UCAC4-441-000125,12.13,0.0,0.846,7.50,http://www.asteroidoccultation.com/2019_07/0706_103_60606.htm,26.986,4.890,1.393942034,-1.9730818663,"",""
2019 Jul 06 16:31,,0.197,"",146,Lucina,12.57,132,98,HIP 109870,7.96,0.0,4.625,17.00,http://www.asteroidoccultation.com/2019_07/0706_146_60608.htm,-5.973,-20.230,333.7951663236,-25.9669210956,"",""
2019 Jul 06 21:34,,0.265,"",424,Gratia,13.66,73,50,UCAC4-332-183791,11.82,0.0,2.023,5.50,http://www.asteroidoccultation.com/2019_07/0706_424_60610.htm,-37.966,-8.610,283.0319335288,-23.6769760927,"",""
2019 Jul 06 22:57,,2.454,"",5652,Amphimachus,17.36,53,17,TYC 5803-01311-1,11.15,0.0,6.214,8.40,http://www.asteroidoccultation.com/2019_07/0706_5652_60612.htm,-7.204,-1.630,333.7304888358,-9.2682667025,"",""
2019 Jul 07 01:19,,0.234,"",586,Thekla,13.74,82,52,UCAC4-343-151719,11.94,0.0,1.989,6.40,http://www.asteroidoccultation.com/2019_07/0707_586_60614.htm,-33.486,-1.040,277.2051852319,-21.4350740874,"",""
2019 Jul 07 03:22,,0.360,"",257,Silesia,14.39,73,42,UCAC4-311-177093,12.50,0.0,2.065,5.40,http://www.asteroidoccultation.com/2019_07/0707_257_60616.htm,-35.450,-0.770,273.1723554115,-27.9329558639,"",""
2019 Jul 07 08:11,,0.253,"",1015,Christa,14.65,97,48,UCAC4-436-001173,10.89,0.0,3.794,6.00,http://www.asteroidoccultation.com/2019_07/0707_1015_60618.htm,28.357,2.230,13.5237317223,-2.9289377007,"",""
2019 Jul 07 16:43,,0.144,"",200,Dynamene,12.36,131,93,TYC 7407-00795-1,9.81,0.0,2.649,10.20,http://www.asteroidoccultation.com/2019_07/0707_200_60620.htm,-43.898,2.080,280.0661833147,-30.3675493359,"",""
2019 Jul 07 16:43,,0.757,"",1520,Imatra,14.93,56,38,UCAC4-436-108757,11.94,0.0,3.057,4.90,http://www.asteroidoccultation.com/2019_07/0707_1520_60622.htm,-26.868,7.720,304.7454815208,-2.8512905522,"",""
2019 Jul 07 19:28,,0.160,"",410,Chloris,10.83,119,149,TYC 6245-00158-1,10.49,0.0,0.936,19.20,http://www.asteroidoccultation.com/2019_07/0707_410_60624.htm,-22.946,-19.360,258.1271725291,-21.0163488913,"",""
2019 Jul 08 02:19,,0.574,"",461,Saskia,15.88,49,26,UCAC4-346-087225,11.80,0.0,4.105,4.50,http://www.asteroidoccultation.com/2019_07/0708_461_60626.htm,-23.349,1.130,254.8826163715,-20.8140871254,"",""
2019 Jul 08 02:52,,0.406,"",1424,Sundmania,14.25,68,45,UCAC4-282-210633,11.93,0.0,2.441,5.80,http://www.asteroidoccultation.com/2019_07/0708_1424_60628.htm,-38.241,-9.760,298.7316744335,-33.7000588033,"",""
2019 Jul 08 09:07,, ,"",38628,Huya,19.51, , ,UCAC4-420-066465,12.51, ,7.000,26.50, , , ,247.98696368,-6.0736908176,"Multiple, TNO",""
2019 Jul 08 12:15,,0.789,"",573,Recha,14.43,44,27,UCAC4-279-084818,12.20,0.0,2.361,6.00,http://www.asteroidoccultation.com/2019_07/0708_573_60632.htm,-17.567,10.740,240.2196518198,-34.2545477629,"",""
2019 Jul 08 21:11,,0.088,"",14,Irene,12.07,155,71,UCAC4-458-002359,11.60,0.0,1.013,7.90,http://www.asteroidoccultation.com/2019_07/0708_14_60634.htm,31.885,6.430,26.8127664605,1.4003163489,"",""
2019 Jul 08 22:27,,0.137,"",74,Galatea,12.53,119,95,UCAC4-365-111850,12.11,0.0,0.983,11.20,http://www.asteroidoccultation.com/2019_07/0708_74_60636.htm,-33.348,-0.480,267.7127581617,-17.1824119585,"",""
2019 Jul 09 04:36,,0.178,"",266,Aline,12.82,109,82,UCAC4-418-118569,12.22,0.0,1.094,8.80,http://www.asteroidoccultation.com/2019_07/0709_266_60638.htm,-33.667,3.920,285.2019587331,-6.5054584396,"",""
2019 Jul 09 08:54,,0.088,"",14,Irene,12.06,155,72,UCAC4-458-002374,12.48,0.0,0.563,8.00,http://www.asteroidoccultation.com/2019_07/0709_14_60640.htm,31.675,6.320,26.9163007291,1.4207581544,"",""
2019 Jul 09 12:07,,0.178,"",266,Aline,12.82,109,82,UCAC4-418-118292,12.15,0.0,1.138,8.90,http://www.asteroidoccultation.com/2019_07/0709_266_60642.htm,-33.651,3.820,285.1318885802,-6.4988386319,"",""
2019 Jul 09 14:28,,0.207,"",379,Huenna,12.63,88,68,UCAC4-355-188007,11.96,0.0,1.138,8.40,http://www.asteroidoccultation.com/2019_07/0709_379_60644.htm,-32.099,-5.170,294.6178887984,-19.1922755704,"Multiple",""
2019 Jul 10 03:20,,0.207,"",379,Huenna,12.62,88,68,TYC 6307-01055-1,8.84,0.0,3.813,8.30,http://www.asteroidoccultation.com/2019_07/0710_379_60646.htm,-32.246,-5.200,294.5091606042,-19.21000477,"Multiple",""
2019 Jul 10 03:42,,0.425,"",1071,Brita,14.90,50,33,TYC 6855-03566-1,11.37,0.0,3.571,4.00,http://www.asteroidoccultation.com/2019_07/0710_1071_60648.htm,-38.294,-1.720,272.920612891,-28.9918166221,"",""
2019 Jul 10 06:32,,0.220,"",754,Malabar,14.10,88,54,TYC 1066-00190-1,11.15,0.0,3.020,7.00,http://www.asteroidoccultation.com/2019_07/0710_754_60650.htm,-27.947,-5.880,297.356153826,11.3028710975,"",""
2019 Jul 10 16:37,C,0.085,"SE Australia",21,Lutetia,11.20,96,85,TYC 4665-01189-1,10.84,0.0,0.947,7.30,http://www.asteroidoccultation.com/2019_07/0710_21_60652.htm,39.885,12.000,6.1926278461,-1.5480101435,"",""
2019 Jul 10 16:46,,0.425,"",1071,Brita,14.91,50,33,UCAC4-306-201478,11.30,0.0,3.648,4.10,http://www.asteroidoccultation.com/2019_07/0710_1071_60654.htm,-38.021,-1.620,272.7993680834,-28.9974503667,"",""
2019 Jul 10 20:04,,0.086,"",22,Kalliope,11.28,167,103,UCAC4-300-116931,12.14,0.0,0.406,16.00,http://www.asteroidoccultation.com/2019_07/0710_22_60656.htm,-30.694,-2.410,256.8313126117,-30.1743738385,"Multiple, ShapeModel",""
2019 Jul 11 05:43,, ,"",278361,2007 JJ43,20.72, , ,UCAC4-319-090930,11.82, ,8.900,27.30, , , ,251.6971046134,-26.2806625319,"TNO",""
2019 Jul 11 06:11,, ,"",0,2006 HA123,23.43, , ,UCAC4-326-103620,12.43, ,11.000,7.10, , , ,260.6581529472,-24.8603631444,"TNO",""
2019 Jul 11 06:28,,0.313,"",441,Bathilde,13.02,71,48,UCAC4-408-137982,12.09,0.0,1.314,6.50,http://www.asteroidoccultation.com/2019_07/0711_441_60662.htm,-27.099,0.250,311.3581646791,-8.441859137,"",""
2019 Jul 11 06:29,,0.264,"",424,Gratia,13.80,73,50,UCAC4-331-182297,11.50,0.0,2.423,5.60,http://www.asteroidoccultation.com/2019_07/0711_424_60664.htm,-37.513,-8.250,282.0242865137,-23.9240223079,"",""
2019 Jul 11 06:31,,0.277,"",371,Bohemia,11.80,59,53,UCAC4-344-181710,11.46,0.0,0.936,5.60,http://www.asteroidoccultation.com/2019_07/0711_371_60666.htm,-38.875,3.450,289.3350157568,-21.2167115649,"",""
2019 Jul 11 08:11,,0.344,"",314,Rosalia,14.12,67,48,TYC 5137-00743-1,10.70,0.0,3.466,5.70,http://www.asteroidoccultation.com/2019_07/0711_314_60668.htm,-29.130,-7.760,287.5422689092,-5.5085202005,"",""
2019 Jul 12 07:28,,0.427,"",1071,Brita,14.94,50,33,UCAC4-305-197256,11.58,0.0,3.408,4.20,http://www.asteroidoccultation.com/2019_07/0712_1071_60670.htm,-37.152,-1.350,272.4458214702,-29.0132377848,"",""
2019 Jul 12 08:30,,0.352,"",439,Ohio,14.96,76,44,UCAC4-491-137544,12.35,0.0,2.704,6.60,http://www.asteroidoccultation.com/2019_07/0712_439_60672.htm,-24.175,-0.310,308.1585117328,8.0015343638,"",""
2019 Jul 12 12:10,,0.403,"",859,Bouzareah,14.80,66,38,UCAC4-277-213569,12.38,0.0,2.531,5.90,http://www.asteroidoccultation.com/2019_07/0712_859_60674.htm,-27.468,-13.770,322.5377772207,-34.672796812,"",""
2019 Jul 12 12:54,,0.898,"",458,Hercynia,14.33,41,28,TYC 5829-00423-1,10.60,0.0,3.764,5.70,http://www.asteroidoccultation.com/2019_07/0712_458_60676.htm,15.686,-8.260,353.7515438143,-8.2139058378,"Barbarian",""
2019 Jul 12 19:16,,0.049,"",9,Metis,10.90,198,127,UCAC4-475-002427,12.00,0.0,0.336,9.00,http://www.asteroidoccultation.com/2019_07/0712_9_60678.htm,48.563,15.430,26.0218909954,4.8330085614,"",""
2019 Jul 12 23:46,,0.449,"",605,Juvisia,14.36,70,50,UCAC4-203-177843,11.87,0.0,2.594,5.80,http://www.asteroidoccultation.com/2019_07/0712_605_60680.htm,-68.657,10.780,278.568211636,-49.5100792663,"",""
2019 Jul 13 01:56,,0.363,"",257,Silesia,14.50,73,41,UCAC4-311-161034,12.16,0.0,2.459,5.80,http://www.asteroidoccultation.com/2019_07/0713_257_60682.htm,-32.942,-0.030,271.9727061325,-27.9485403683,"",""
2019 Jul 13 01:57,,0.204,"",33,Polyhymnia,11.96,54,49,UCAC4-472-001233,11.39,0.0,1.075,3.00,http://www.asteroidoccultation.com/2019_07/0713_33_60684.htm,53.615,23.920,12.8183015228,4.3507874091,"",""
2019 Jul 13 02:49,,0.277,"",371,Bohemia,11.88,59,53,UCAC4-345-183729,11.81,0.0,0.788,5.60,http://www.asteroidoccultation.com/2019_07/0713_371_60686.htm,-38.671,3.500,288.8899539286,-21.1735680945,"",""
2019 Jul 13 06:38,,0.127,"",74,Galatea,12.61,119,94,TYC 6253-03725-1,12.45,0.0,0.836,12.10,http://www.asteroidoccultation.com/2019_07/0713_74_60688.htm,-30.698,-0.970,266.8255324052,-17.2034737637,"",""
2019 Jul 13 08:10,,0.050,"",45,Eugenia,11.10,206,176,UCAC4-380-160003,12.14,0.0,0.353,20.70,http://www.asteroidoccultation.com/2019_07/0713_45_60690.htm,-30.116,-11.590,306.6944082311,-14.0103097862,"Multiple",""
2019 Jul 13 14:09,,0.135,"",200,Dynamene,12.46,131,93,UCAC4-299-212701,11.94,0.0,1.043,10.60,http://www.asteroidoccultation.com/2019_07/0713_200_60692.htm,-41.834,3.420,278.6077201215,-30.258200927,"",""
2019 Jul 13 22:42,, ,"",0,2006 HW122,23.12, , ,UCAC4-343-080550,13.42, ,9.700,13.50, , , ,241.9676558128,-21.4537092573,"TNO",""
2019 Jul 13 23:45,,0.319,"",634,Ute,14.30,69,48,UCAC4-397-067604,11.93,0.0,2.486,7.10,http://www.asteroidoccultation.com/2019_07/0713_634_60696.htm,-22.354,-11.230,259.7403016309,-10.7706136034,"",""
2019 Jul 14 03:30,,0.327,"",1171,Rusthawelia,14.55,70,40,TYC 6309-01762-1,11.67,0.0,2.954,5.00,http://www.asteroidoccultation.com/2019_07/0714_1171_60698.htm,-32.777,-5.960,291.9293714925,-21.0714723706,"",""
2019 Jul 14 04:13,,4.553,"",9799,1996RJ,16.81,65,21,TYC 1648-01703-1,10.27,0.0,6.543,4.00,http://www.asteroidoccultation.com/2019_07/0714_9799_60700.htm,-18.846,7.470,314.6737116279,15.7907415125,"",""
2019 Jul 14 09:46,, ,"",0,2005 JK186,22.24, , ,UCAC4-271-112833,14.84, ,7.400,9.20, , , ,266.50137224,-35.8273284921,"TNO",""
2019 Jul 14 11:22,,0.411,"",1424,Sundmania,14.20,68,45,TYC 7447-00068-1,11.35,0.0,2.926,5.70,http://www.asteroidoccultation.com/2019_07/0714_1424_60704.htm,-40.440,-8.040,297.3437874476,-34.0790398651,"",""
2019 Jul 14 14:22,,0.300,"",439,Ohio,14.93,76,44,UCAC4-490-131595,12.26,0.0,2.759,6.40,http://www.asteroidoccultation.com/2019_07/0714_439_60706.htm,-24.977,-1.440,307.7941696714,7.9889694713,"",""
2019 Jul 14 20:01,,0.397,"",760,Massinga,13.46,71,37,UCAC4-350-192287,11.40,0.0,2.212,5.70,http://www.asteroidoccultation.com/2019_07/0714_760_60708.htm,-25.849,-4.300,324.3097433829,-20.1269655826,"",""
2019 Jul 14 21:15,,1.270,"",794,Irenaea,15.65,38,28,UCAC4-409-058500,11.71,0.0,3.968,4.20,http://www.asteroidoccultation.com/2019_07/0714_794_60710.htm,20.977,-12.330,219.6794195119,-8.2389806064,"",""
2019 Jul 14 22:14,,0.400,"",1424,Sundmania,14.20,68,45,UCAC4-280-216731,12.41,0.0,1.981,5.70,http://www.asteroidoccultation.com/2019_07/0714_1424_60712.htm,-40.524,-7.910,297.2424717883,-34.102915744,"",""
2019 Jul 15 00:41,, ,"",10370,Hylonome,21.86, , ,UCAC4-357-164645,14.06, ,7.800,4.60, , , ,282.522489163,-18.733342108,"Centaur",""
2019 Jul 15 04:58,,0.078,"",18,Melpomene,9.29,141,155,TYC 5694-01680-1,11.03,0.0,0.199,14.50,http://www.asteroidoccultation.com/2019_07/0715_18_60716.htm,-36.980,-14.360,276.0943149463,-9.9800460573,"ShapeModel",""
2019 Jul 15 05:27,,0.224,"",924,Toni,13.34,86,65,UCAC4-385-124731,11.92,0.0,1.680,7.40,http://www.asteroidoccultation.com/2019_07/0715_924_60718.htm,-31.671,-9.560,283.4286365645,-13.150017898,"",""
2019 Jul 15 06:10,,0.334,"",342,Endymion,14.74,64,45,UCAC4-451-130106,11.58,0.0,3.218,11.60,http://www.asteroidoccultation.com/2019_07/0715_342_60720.htm,-13.770,2.760,333.1196931436,0.098086984,"",""
2019 Jul 15 06:21,,0.149,"",91,Aegina,13.31,104,73,UCAC4-321-099327,12.27,0.0,1.393,13.40,http://www.asteroidoccultation.com/2019_07/0715_91_60722.htm,-23.748,3.320,256.0550598637,-25.8303402387,"",""
2019 Jul 15 13:06,,0.513,"",1127,Mimi,14.62,48,40,TYC 6331-1318-1,9.90,0.0,4.734,4.20,http://www.asteroidoccultation.com/2019_07/0715_1127_62806.htm,-30.339,-20.380,310.5879846601,-15.7152175111,"",""
2019 Jul 15 13:35,,0.237,"",754,Malabar,14.06,88,54,UCAC4-506-117805,12.44,0.0,1.840,6.70,http://www.asteroidoccultation.com/2019_07/0715_754_60724.htm,-28.671,-9.110,296.3737120091,11.0389228713,"",""
2019 Jul 15 19:39,,0.262,"",373,Melusina,13.33,92,68,TYC 7964-00671-1,10.76,0.0,2.667,9.00,http://www.asteroidoccultation.com/2019_07/0715_373_60726.htm,-42.972,-7.630,314.8997755071,-39.0120405705,"",""
2019 Jul 15 20:18,,0.223,"",713,Luscinia,13.71,103,64,UCAC4-401-079428,11.96,0.0,1.948,9.10,http://www.asteroidoccultation.com/2019_07/0715_713_60728.htm,-26.098,-1.280,275.8051435569,-9.8915067584,"",""
2019 Jul 16 04:40,,0.261,"",488,Kreusa,13.41,150,67,TYC 0867-00253-1,10.40,0.0,3.076,4.50,http://www.asteroidoccultation.com/2019_07/0716_488_60730.htm,48.268,-27.960,177.4073763671,11.7017161248,"",""
2019 Jul 16 05:03,,0.381,"",1306,Scythia,14.48,78,48,TYC 5188-00573-1,10.99,0.0,3.533,5.90,http://www.asteroidoccultation.com/2019_07/0716_1306_60732.htm,-29.197,3.890,308.9142662611,-7.2292550452,"",""
2019 Jul 16 06:19,, ,"",119070,2001 KP77,22.72, , ,UCAC4-317-129238,12.32, ,10.400,7.60, , , ,271.1913963787,-26.6246269947,"TNO",""
2019 Jul 16 07:03,,0.324,"",342,Endymion,14.71,64,45,TYC 0559-00336-1,10.14,0.0,4.586,11.00,http://www.asteroidoccultation.com/2019_07/0716_342_60736.htm,-14.625,2.340,333.021631397,0.1159691389,"",""
2019 Jul 16 14:06,,0.288,"",579,Sidonia,12.22,86,62,TYC 6962-00674-1,11.99,0.0,0.874,11.10,http://www.asteroidoccultation.com/2019_07/0716_579_60738.htm,-11.256,-17.860,336.0244782588,-24.0951784821,"",""
2019 Jul 16 17:58,,0.138,"",147,Protogeneia,13.56,133,83,UCAC4-340-094586,11.55,0.0,2.168,16.80,http://www.asteroidoccultation.com/2019_07/0716_147_60740.htm,-20.442,1.910,259.7073080275,-22.0628311294,"",""
2019 Jul 16 23:32,,0.088,"",22,Kalliope,11.39,167,101,UCAC4-299-108465,12.13,0.0,0.444,19.40,http://www.asteroidoccultation.com/2019_07/0716_22_60742.htm,-24.938,-1.790,255.84382181,-30.2591342476,"Multiple, ShapeModel",""
2019 Jul 17 00:27,,1.799,"",1334,Lundmarka,15.10,30,19,TYC 5829-931-1,9.40,0.0,5.706,5.80,http://www.asteroidoccultation.com/2019_07/0717_1334_62808.htm,6.155,-10.410,354.1004344193,-8.3447138221,"",""
